"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2020";"1.32 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"18.95 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"33.1 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"1.65 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"1.08 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"1.05 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"1.74 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"1.54 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"1.93 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"1.49 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"1.76 MB";"17/05/2021";"17/05/2021"
"ANNO 2020";"241.02 KB";"17/05/2021";"17/05/2021"
