"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferma Piano 2021-2023 per l'anno 2022";"225.05 KB";"16/05/2022";"16/05/2022"
"Modulo proposte per l'aggiornamento del PTPC 2022/2024";"28 KB";"10/01/2022";"10/01/2022"
"Avviso pubblico di consultazione per l'aggiornamento del PTPC 2022/2024";"143.7 KB";"10/01/2022";"10/01/2022"
"PIANO 2021-2023";"440.79 KB";"23/04/2021";"28/04/2021"
"PTPCT 2021-2023 - Allegato a) Mappatura dei processi";"300.35 KB";"23/04/2021";"28/04/2021"
"PTPCT 2021-2023 - Allegato b) Valutazione rischio";"124.91 KB";"23/04/2021";"28/04/2021"
"PTPCT 2021-2023 - Allegato c) obblighi pubblicazione";"341.92 KB";"23/04/2021";"28/04/2021"
"PIANO 2020 - CONFERMA PIANO 2018-2020";"205.48 KB";"11/02/2020";"11/02/2020"
"PIANO 2019 - CONFERMA PIANO 2018-2020";"488.33 KB";"28/01/2019";"28/01/2019"
"AVVISO PROCEDURA APERTA PIANO 2019/2021";"387.75 KB";"10/01/2019";"10/01/2019"
