"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2019";"11.73 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"0.74 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"1.59 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"2.16 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"4.53 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"1.26 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"2.06 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"1.72 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"1.6 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"1.97 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"28.41 MB";"17/05/2021";"17/05/2021"
"ANNO 2019";"2.37 MB";"17/05/2021";"17/05/2021"
