"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I TRIMESTRE 2024";"181.27 KB";"16/04/2024";"16/04/2024"
"IV TRIMESTRE 2023";"182.02 KB";"23/02/2024";"23/02/2024"
"III TRIMESTRE 2023";"183.2 KB";"13/10/2023";"13/10/2023"
"II TRIMESTRE 2023";"50.51 KB";"02/08/2023";"02/08/2023"
"I TRIMESTRE 2023";"49.98 KB";"07/04/2023";"02/08/2023"
"ANNO 2022";"49.99 KB";"15/02/2023";"15/02/2023"
"ANNO 2022";"49.91 KB";"15/02/2023";"15/02/2023"
"ANNO 2022";"50.58 KB";"28/10/2022";"28/10/2022"
"ANNO 2022";"242.46 KB";"20/07/2022";"20/07/2022"
"ANNO 2022";"244.71 KB";"11/05/2022";"11/05/2022"
"ANNO 2021";"239.17 KB";"04/04/2022";"04/04/2022"
"ANNO 2021";"241.13 KB";"04/04/2022";"04/04/2022"
"ANNO 2021";"242.33 KB";"10/11/2021";"10/11/2021"
"ANNO 2021";"40.01 KB";"05/07/2021";"05/07/2021"
"ANNO 2021";"39.73 KB";"05/07/2021";"05/07/2021"
"ANNO 2020";"39.67 KB";"10/03/2021";"10/03/2021"
"ANNO 2020";"400.3 KB";"07/10/2020";"07/10/2020"
"ANNO 2020";"400.25 KB";"03/07/2020";"03/07/2020"
"ANNO 2020";"400.28 KB";"03/07/2020";"03/07/2020"
"ANNO 2019";"393.39 KB";"10/01/2020";"10/01/2020"
"ANNO 2019";"34.71 KB";"14/10/2019";"14/10/2019"
"ANNO 2019";"34.7 KB";"17/07/2019";"17/07/2019"
"ANNO 2019";"397.78 KB";"24/05/2019";"24/05/2019"
"ANNO 2018";"34.7 KB";"23/01/2019";"23/01/2019"
